Start Date,Subject,Location,Start Time,End Time,Description
2022-12-14,Seniors 3 Clubs and a putter & Xmas meal - 9:45 Shotgun start,,10:00,00:00,competition
2022-12-18,Christmas Cross Country Fun Competition,,08:09,11:00,competition
2022-12-19,Seniors Winter Singles Plate Competition Knockout,,00:00,00:00,competition
2022-12-19,UGGS Xmas Meal,,09:00,16:00,event
2022-12-21,Seniors Stableford - December,,08:24,10:16,competition
2022-12-24,Christmas Eve Stableford,,00:00,00:00,competition
2022-12-27,Hangover Trophy - SHOTGUN START 9.30 am,,08:00,12:56,competition
2022-12-29,Christmas Running Stableford,,00:00,00:00,competition
2022-12-29,Slayers Society,,10:00,17:00,event
2022-12-30,Desert Rats Golf Society,,10:00,16:00,event
